_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,71,_20150613_003459,57186.024302,81.508713,_(UNIFIED_2),_,3.573470,324.685425,-22.697630,324.795288,-23.554234,319.319611,-9.001015,59.801163,59.801163,58.576836,37.515545,2.611363,0.288721,0.889437,4.221585,121.355789,261.508820,154.969467,_spo,-1.000000,-1.000000,4.450000,4.147333,0.257990,0.000000,0.000000,0.000000,0.000000,315.615021,-21.011112,0.000000,0.000000,0.000000,0.000000,18.183533,50.184334,111.185982,0.000000,0.000000,0.000000,0.000000,0.000000,18.066214,50.295101,108.281319,0.000000,0.000000,0.000000,15.428086,145.679504,10.181333,0.000000,9.873302,9,8,4.545455,118,0.002205,0.002890,-1,2,1.000000,0.009998,0.000000,15.529240,0.018538,62.285210,0.690000,0.862541,0.000000,0.000000,0.890764,2015,6,13,0,34,59.720001,2,0.000000
513,72,_20150616_004408,57189.030649,84.381775,_(UNIFIED_2),_,4.621015,271.979828,72.196495,263.618805,73.758682,103.768784,82.495384,19.247944,19.247944,15.712089,33.877918,1.481273,1.007761,0.319665,1.803546,165.288040,84.382004,27.431423,_spo,-1.000000,-1.000000,4.950000,0.722899,0.139202,0.000000,0.000000,0.000000,0.000000,119.956848,9.852528,0.000000,0.000000,0.000000,0.000000,18.008892,50.008816,90.128380,0.000000,0.000000,0.000000,0.000000,0.000000,18.012903,49.999413,87.688522,0.000000,0.000000,0.000000,2.679345,344.364807,65.887917,0.000000,62.621445,12,12,0.000000,122,0.002180,0.001450,-1,3,1.000000,0.045001,0.000000,21.548706,0.109039,99.886246,0.563193,2.899912,0.000000,0.000000,0.932362,2015,6,16,0,44,8.059999,2,0.000000
513,73,_20150616_203830,57189.860070,85.174171,_(UNIFIED_2),_,2.786772,219.928894,4.264736,216.086746,-7.540352,216.273972,6.422068,14.051422,14.051422,8.630731,36.221687,2.041864,0.981640,0.519243,2.918871,205.668274,85.178780,1.544814,_spo,-1.000000,-1.000000,2.900000,1.274560,0.160000,0.000000,0.000000,0.000000,0.000000,274.625214,11.608425,0.000000,0.000000,0.000000,0.000000,18.774801,49.958481,81.540649,0.000000,0.000000,0.000000,0.000000,0.000000,18.781981,49.972504,79.987999,0.000000,0.000000,0.000000,2.278912,197.941879,42.925247,0.000000,31.118145,8,8,0.000000,63,0.002830,0.050730,-1,3,1.000000,0.050000,0.000000,3.550461,0.000000,92.571869,0.965069,12.412002,0.000000,0.000000,0.175409,2015,6,16,20,38,30.030001,2,0.000000
513,74,_20150616_223842,57189.943542,85.253914,_(UNIFIED_2),_,5.114985,16.851887,84.379936,49.665199,81.554504,79.153709,59.657101,18.902554,18.902554,15.211782,32.341095,1.266382,0.876252,0.308067,1.425680,114.600533,85.254189,24.723795,_spo,-1.000000,-1.000000,5.350000,1.458768,0.240119,0.000000,0.000000,0.000000,0.000000,102.245659,-4.835952,0.000000,0.000000,0.000000,0.000000,18.032156,50.000858,87.051765,0.000000,0.000000,0.000000,0.000000,0.000000,18.026615,49.973816,83.717552,0.000000,0.000000,0.000000,4.538861,7.446084,47.437073,0.000000,42.192566,28,23,23.339161,130,0.001885,0.050635,-1,3,1.000000,0.204998,0.000000,72.074486,0.027739,99.881882,0.132083,4.802362,0.000000,0.000000,0.901112,2015,6,16,22,38,42.060001,2,0.000000
513,75,_20150617_203844,57190.860242,86.129547,_(UNIFIED_2),_,3.584367,5.332924,67.254082,8.781174,66.092674,46.386864,54.505329,33.641693,33.641693,31.637508,34.294544,1.555768,0.743472,0.522119,1.941297,102.594131,86.129639,55.685905,_spo,-1.000000,-1.000000,4.200000,2.113014,0.460000,0.000000,0.000000,0.000000,0.000000,92.950935,-12.807715,0.000000,0.000000,0.000000,0.000000,18.815079,50.251587,101.867996,0.000000,0.000000,0.000000,0.000000,0.000000,18.752342,50.142788,93.349915,0.000000,0.000000,0.000000,15.605967,20.238407,33.163124,0.000000,30.539827,19,18,5.654762,152,0.002580,0.002010,-1,3,1.000000,0.130003,0.000000,11.451244,0.000000,77.787178,0.597611,1.792107,0.000000,0.000000,0.896246,2015,6,17,20,38,44.949997,2,0.000000
513,76,_20150617_213609,57190.900111,86.167633,_(UNIFIED_2),_,2.914644,320.978577,33.409374,321.481812,33.130978,338.272766,45.144863,52.618988,52.618988,51.170895,38.222157,3.108416,0.914839,0.705689,5.482560,220.592407,86.167610,97.880287,_spo,-1.000000,-1.000000,3.500000,2.683788,0.140000,0.000000,0.000000,0.000000,0.000000,33.521133,-38.901989,0.000000,0.000000,0.000000,0.000000,18.158918,50.075512,100.019699,0.000000,0.000000,0.000000,0.000000,0.000000,18.079123,50.064693,95.813354,0.000000,0.000000,0.000000,7.266360,78.094894,35.340397,0.000000,34.593552,7,7,6.250000,133,0.001875,0.050800,-1,3,1.000000,0.130003,0.000000,17.621624,0.000000,94.040260,0.962739,0.504515,0.000000,0.000000,0.794741,2015,6,17,21,36,9.619996,2,0.000000
513,77,_20150617_214243,57190.904674,86.171989,_(UNIFIED_2),_,2.758917,249.455383,38.077602,247.991837,36.507195,236.032135,57.377842,17.547173,17.547173,13.532724,35.442295,1.809831,0.967048,0.465669,2.435744,211.964615,86.172348,19.061037,_spo,-1.000000,-1.000000,3.000000,1.314684,0.180000,0.000000,0.000000,0.000000,0.000000,286.541290,1.782896,0.000000,0.000000,0.000000,0.000000,18.669174,50.025570,84.229637,0.000000,0.000000,0.000000,0.000000,0.000000,18.669611,50.031345,81.104820,0.000000,0.000000,0.000000,3.194129,182.223190,78.014626,0.000000,77.073517,8,8,0.000000,162,0.002630,0.050565,-1,3,1.000000,0.030004,0.000000,2.616744,0.000000,77.157921,0.797848,1.954888,0.000000,0.000000,0.156337,2015,6,17,21,42,43.849995,2,0.000000
513,78,_20150617_222057,57190.931222,86.197342,_(UNIFIED_2),_,0.146471,347.088501,62.352253,348.818451,62.297337,30.574690,58.014458,41.432564,41.432564,39.750786,37.738823,2.754153,0.887333,0.677820,4.572532,133.356506,86.197388,70.489754,_spo,-1.000000,-1.000000,0.450000,2.478204,0.260000,0.000000,0.000000,0.000000,0.000000,76.158005,-24.292280,0.000000,0.000000,0.000000,0.000000,18.759037,50.046211,91.933525,0.000000,0.000000,0.000000,0.000000,0.000000,18.691969,49.994514,84.648254,0.000000,0.000000,0.000000,10.513493,39.882980,43.870678,0.000000,42.564457,12,12,0.000000,167,0.002600,0.002680,-1,3,1.000000,0.050005,0.000000,8.385573,0.000000,90.356346,1.699904,0.805341,0.000000,0.000000,0.860667,2015,6,17,22,20,57.599995,2,0.000000
513,79,_20150621_225807,57194.957029,90.040932,_(UNIFIED_2),_,3.723911,259.573517,49.588379,257.377930,49.328899,243.191238,71.593285,22.303787,22.303787,19.355196,37.341991,2.524434,0.988636,0.608373,4.012553,201.859818,90.041016,29.798851,_spo,-1.000000,-1.000000,4.100000,2.216265,0.320000,0.000000,0.000000,0.000000,0.000000,194.400284,39.858326,0.000000,0.000000,0.000000,0.000000,18.723894,50.061321,93.153473,0.000000,0.000000,0.000000,0.000000,0.000000,18.738400,50.060780,86.276581,0.000000,0.000000,0.000000,6.957171,271.910187,81.351349,0.000000,79.823860,14,14,0.000000,166,0.002675,0.051115,-1,3,1.000000,0.124999,0.000000,4.534071,0.000000,82.867409,1.783727,1.450466,0.000000,0.000000,0.349428,2015,6,21,22,58,7.269997,2,0.000000
513,80,_20150625_011302,57198.050724,92.992569,_(UNIFIED_2),_,2.621735,270.816925,4.717998,257.523834,-16.183142,257.941284,6.733433,12.200344,12.200344,5.348629,31.096737,1.139444,0.918041,0.194308,1.216786,246.108383,92.989738,1.173156,_spo,-1.000000,-1.000000,2.700000,1.672659,0.240000,0.000000,0.000000,0.000000,0.000000,247.024323,29.221792,0.000000,0.000000,0.000000,0.000000,18.731712,49.944206,80.794647,0.000000,0.000000,0.000000,0.000000,0.000000,18.757120,49.958241,79.145248,0.000000,0.000000,0.000000,2.940395,229.123123,34.224548,0.000000,9.941520,12,12,0.000000,81,0.003105,0.001410,-1,3,1.000000,0.149999,0.000000,4.822942,0.000000,91.317719,0.297338,24.693874,0.000000,0.000000,0.478225,2015,6,25,1,13,2.560005,2,0.000000
513,81,_20150625_232048,57198.972786,93.871971,_(UNIFIED_2),_,1.241683,308.703613,51.694847,308.586029,51.812164,341.266174,65.973358,43.165562,43.165562,41.606464,40.892147,12.096827,0.990113,0.918151,42.090286,198.946075,93.871941,70.235603,_spo,-1.000000,-1.000000,1.950000,1.971108,0.200000,0.000000,0.000000,0.000000,0.000000,38.809250,-37.969673,0.000000,0.000000,0.000000,0.000000,18.121605,50.164322,104.623314,0.000000,0.000000,0.000000,0.000000,0.000000,18.089079,50.158272,96.483376,0.000000,0.000000,0.000000,8.500750,74.268349,73.192436,0.000000,72.976273,9,9,0.000000,159,0.002280,0.001520,-1,3,1.000000,0.120000,0.000000,29.476419,0.000000,86.089951,1.084138,0.138064,0.000000,0.000000,0.978217,2015,6,25,23,20,48.700001,2,0.000000
513,82,_20150626_005741,57199.040062,93.936134,_(UNIFIED_2),_,1.339769,319.048492,39.382866,318.739441,39.279087,339.586273,51.619907,48.780212,48.780212,47.429607,39.170258,4.200620,0.906398,0.784223,8.612810,221.095261,93.936127,86.206223,_spo,-1.000000,-1.000000,1.950000,2.434181,0.159821,0.000000,0.000000,0.000000,0.000000,325.982666,-27.257072,0.000000,0.000000,0.000000,0.000000,17.959209,50.094875,104.302849,0.000000,0.000000,0.000000,0.000000,0.000000,17.940741,50.106277,96.742325,0.000000,0.000000,0.000000,7.796112,134.372055,75.962029,0.000000,76.467705,8,8,0.000000,99,0.001985,0.001485,-1,3,1.000000,0.004999,0.000000,24.761681,0.540117,94.046509,0.133092,0.260605,0.000000,0.000000,0.930206,2015,6,26,0,57,41.369999,2,0.000000
513,83,_20150628_205639,57201.872674,96.636894,_(UNIFIED_2),_,4.877487,222.863693,26.255863,216.859833,19.210138,207.232956,31.815987,13.873300,13.873300,8.418170,36.337540,2.087755,1.009678,0.516381,3.017826,191.451569,96.635468,7.032619,_spo,-1.000000,-1.000000,5.100000,2.035543,0.300000,0.000000,0.000000,0.000000,0.000000,245.821869,29.392099,0.000000,0.000000,0.000000,0.000000,17.947500,49.977142,84.868706,0.000000,0.000000,0.000000,0.000000,0.000000,17.970125,49.989456,81.268814,0.000000,0.000000,0.000000,4.197650,229.265656,59.085201,0.000000,50.481884,12,8,28.125000,93,0.002110,0.050630,-1,3,1.000000,0.079999,0.000000,15.539185,0.000000,72.936890,0.605852,8.957812,0.000000,0.000000,0.665439,2015,6,28,20,56,39.060001,2,0.000000
513,84,_20150628_211300,57201.884037,96.647728,_(UNIFIED_2),_,2.801673,255.099869,-6.137799,254.262436,-13.240479,254.479767,9.352971,18.303276,18.303276,14.480808,37.172318,2.440150,0.852498,0.650637,3.813288,233.804474,96.645126,3.883736,_spo,-1.000000,-1.000000,3.200000,5.179674,0.498786,0.000000,0.000000,0.000000,0.000000,290.024658,-1.622810,0.000000,0.000000,0.000000,0.000000,18.090807,49.987885,92.466858,0.000000,0.000000,0.000000,0.000000,0.000000,18.086189,50.054981,87.379768,0.000000,0.000000,0.000000,9.129410,177.227005,33.816250,0.000000,27.256845,27,27,0.000000,100,0.002225,0.050665,-1,3,1.000000,0.065002,0.000000,18.969790,0.005427,100.000000,0.097888,7.150422,0.000000,0.000000,0.465776,2015,6,28,21,13,0.759998,2,0.000000
513,85,_20150629_210008,57202.875102,97.592422,_(UNIFIED_2),_,0.571159,315.425964,51.629555,316.286316,51.607868,349.645203,62.850040,41.353531,41.353531,39.638206,37.688877,2.730968,0.988439,0.638063,4.514917,201.736679,97.592361,71.101738,_spo,-1.000000,-1.000000,1.050000,5.055680,0.440000,0.000000,0.000000,0.000000,0.000000,53.261261,-34.390003,0.000000,0.000000,0.000000,0.000000,18.126266,50.072281,101.428368,0.000000,0.000000,0.000000,0.000000,0.000000,17.985273,50.023312,87.344955,0.000000,0.000000,0.000000,18.259726,61.778313,50.477726,0.000000,49.602055,23,23,0.000000,135,0.002130,0.003855,-1,3,1.000000,0.069996,0.000000,34.711777,0.000000,99.648552,0.249389,0.534622,0.000000,0.000000,0.990352,2015,6,29,21,0,8.790005,2,0.000000
513,86,_20150629_220010,57202.916794,97.632164,_(UNIFIED_2),_,1.811417,296.360779,-22.878990,296.675232,-24.868965,294.087097,-3.634616,38.790703,38.790703,36.997414,40.134388,6.594733,0.213030,0.967697,16.942228,127.393234,277.633728,7.100640,_spo,-1.000000,-1.000000,2.350000,7.292895,0.471194,0.000000,0.000000,0.000000,0.000000,310.766876,-17.893856,0.000000,0.000000,0.000000,0.000000,18.121424,50.020550,97.268303,0.000000,0.000000,0.000000,0.000000,0.000000,18.003319,50.159351,93.408340,0.000000,0.000000,0.000000,18.277935,151.168076,12.203510,0.000000,10.676162,22,22,0.000000,142,0.002095,0.001380,-1,3,1.000000,0.065002,0.000000,18.987326,0.018944,89.520638,1.759664,2.010639,0.000000,0.000000,0.974190,2015,6,29,22,0,10.990000,2,0.000000
513,87,_20150630_013416,57203.065474,97.773880,_(UNIFIED_2),_,3.150880,1.730773,34.405197,1.768570,34.306007,16.691004,30.462379,58.668510,58.668510,57.422871,35.941734,1.956286,0.947027,0.515906,2.737305,143.026031,97.774017,123.972420,_spo,-1.000000,-1.000000,3.800000,2.079821,0.100000,0.000000,0.000000,0.000000,0.000000,4.410732,-39.088524,0.000000,0.000000,0.000000,0.000000,18.054092,50.106632,105.176613,0.000000,0.000000,0.000000,0.000000,0.000000,18.009232,50.111980,100.334496,0.000000,0.000000,0.000000,5.870632,100.487976,55.511456,0.000000,55.485054,6,6,0.000000,11,0.001705,0.001710,-1,3,1.000000,0.035003,0.000000,23.528730,0.000001,99.935600,0.045565,0.103982,0.000000,0.000000,0.980353,2015,6,30,1,34,16.979998,2,0.000000
513,88,_20150701_004818,57204.033542,98.696556,_(UNIFIED_2),_,2.249889,347.289673,11.998830,347.303040,11.655550,353.009735,15.722531,61.306618,61.306618,60.089008,34.725830,1.644766,0.716814,0.564185,2.110236,259.491333,98.696899,148.340134,_spo,-1.000000,-1.000000,2.800000,2.784231,0.101852,0.000000,0.000000,0.000000,0.000000,333.827728,-30.970779,0.000000,0.000000,0.000000,0.000000,18.003683,50.079681,99.427788,0.000000,0.000000,0.000000,0.000000,0.000000,17.951344,50.104572,95.355507,0.000000,0.000000,0.000000,6.244189,126.476944,40.592373,0.000000,40.434738,6,6,0.000000,102,0.002075,0.003165,-1,3,1.000000,0.360001,0.000000,19.368334,0.124391,98.333183,1.091466,0.343529,0.000000,0.000000,0.951544,2015,7,1,0,48,18.019999,2,0.000000
513,89,_20150701_204304,57204.863245,99.487312,_(UNIFIED_2),_,3.666758,285.216614,63.982582,285.873230,64.510933,350.003021,83.135796,32.654984,32.654984,30.598396,39.894844,5.774738,1.015638,0.824124,13.882677,183.780411,99.487137,49.624638,_spo,-1.000000,-1.000000,4.100000,1.026151,0.160000,0.000000,0.000000,0.000000,0.000000,75.105621,-24.460958,0.000000,0.000000,0.000000,0.000000,18.030005,50.072681,91.955101,0.000000,0.000000,0.000000,0.000000,0.000000,18.010956,50.058197,87.147346,0.000000,0.000000,0.000000,5.257857,40.488846,66.111900,0.000000,65.181000,8,8,0.000000,96,0.002090,0.050685,-1,3,1.000000,0.230003,0.000000,51.408653,0.000000,87.028419,0.447427,0.600450,0.000000,0.000000,0.906322,2015,7,1,20,43,4.349997,2,0.000000
513,90,_20150701_235645,57204.997744,99.615501,_(UNIFIED_2),_,2.739987,17.071077,26.352367,17.492086,26.045815,26.241343,17.184681,61.428032,61.428032,60.130936,35.364117,1.793642,0.711814,0.603146,2.403136,101.714966,99.615807,145.412888,_spo,-1.000000,-1.000000,3.250000,3.202390,0.180000,0.000000,0.000000,0.000000,0.000000,32.074478,-39.096992,0.000000,0.000000,0.000000,0.000000,18.165041,50.066010,97.018852,0.000000,0.000000,0.000000,0.000000,0.000000,18.026484,50.049034,92.004997,0.000000,0.000000,0.000000,11.407948,79.154129,26.043343,0.000000,25.322111,8,8,0.000000,111,0.002030,0.001210,-1,3,1.000000,0.285001,0.000000,13.013459,0.000000,81.282700,2.244052,0.486492,0.000000,0.000000,0.954598,2015,7,1,23,56,45.059998,2,0.000000
513,91,_20150702_002855,57205.020086,99.636787,_(UNIFIED_2),_,4.467828,310.572632,68.901207,309.365631,69.504189,29.216845,75.258797,33.439278,33.439278,31.505281,37.519779,2.628666,1.009645,0.615910,4.263614,169.097412,99.636642,54.507778,_spo,-1.000000,-1.000000,5.000000,1.304103,0.157997,0.000000,0.000000,0.000000,0.000000,103.459854,-3.861877,0.000000,0.000000,0.000000,0.000000,18.086735,50.078934,97.464508,0.000000,0.000000,0.000000,0.000000,0.000000,18.084251,50.063675,92.479965,0.000000,0.000000,0.000000,5.283310,6.097608,70.931511,0.000000,69.791000,12,12,0.000000,117,0.002350,0.050690,-1,3,1.000000,0.335001,0.000000,35.334129,0.057523,99.889282,1.039767,0.739735,0.000000,0.000000,0.892596,2015,7,2,0,28,55.410000,2,0.000000
513,92,_20150702_221118,57205.924516,100.498734,_(UNIFIED_2),_,3.043142,89.712349,57.699272,91.136253,52.291424,90.793488,28.857288,23.361351,23.361351,20.509466,33.188354,1.378116,0.580992,0.578416,1.618465,80.247963,100.498184,20.659082,_spo,-1.000000,-1.000000,3.450000,3.623391,0.570058,0.000000,0.000000,0.000000,0.000000,107.251266,-0.623717,0.000000,0.000000,0.000000,0.000000,17.997934,50.127422,90.796921,0.000000,0.000000,0.000000,0.000000,0.000000,17.994965,50.014999,86.735413,0.000000,0.000000,0.000000,13.317316,0.788601,17.833075,0.000000,11.752883,28,28,0.000000,125,0.001915,0.100000,-1,3,1.000000,0.095000,0.000000,35.988113,0.000792,94.779755,1.193426,5.468863,0.000000,0.000000,0.957427,2015,7,2,22,11,18.150000,2,0.000000
513,93,_20150703_211354,57206.884663,101.413773,_(UNIFIED_2),_,4.179973,318.075348,60.585670,319.296448,60.796570,8.495687,68.038292,37.030396,37.030396,35.168694,36.398853,2.110726,1.016190,0.518559,3.067769,182.998337,101.413673,63.665367,_spo,-1.000000,-1.000000,4.800000,1.221895,0.280000,0.000000,0.000000,0.000000,0.000000,67.005966,-28.797934,0.000000,0.000000,0.000000,0.000000,18.178516,50.137962,102.772842,0.000000,0.000000,0.000000,0.000000,0.000000,18.117474,50.103584,94.147324,0.000000,0.000000,0.000000,10.436120,48.889088,55.733467,0.000000,54.632904,8,7,6.250000,71,0.051025,0.001590,-1,3,1.000000,0.034998,0.000000,51.054832,0.000000,74.676086,0.461070,0.633852,0.000000,0.000000,0.861962,2015,7,3,21,13,54.840000,2,0.000000
513,94,_20150703_214023,57206.903055,101.431305,_(UNIFIED_2),_,3.995455,206.504776,63.047466,195.768356,61.336880,153.573502,58.970982,17.295425,17.295425,13.353092,36.796978,2.267978,0.997797,0.560050,3.416906,161.495865,101.430710,18.242067,_J8_EUM,1.600154,12.150708,4.350000,1.970256,0.469125,0.000000,0.000000,0.000000,0.000000,145.645966,26.677790,0.000000,0.000000,0.000000,0.000000,18.775028,50.059265,93.199379,0.000000,0.000000,0.000000,0.000000,0.000000,18.818148,50.030746,86.450340,0.000000,0.000000,0.000000,8.113708,315.197845,56.503799,0.000000,50.848652,23,23,0.000000,157,0.002785,0.001340,-1,3,1.000000,0.079999,0.000000,9.345015,0.199182,96.626434,0.255038,5.285172,0.000000,0.000000,0.864602,2015,7,3,21,40,23.990000,2,0.000000
513,95,_20150703_235126,57206.994051,101.518021,_(UNIFIED_2),_,5.061773,243.489960,72.248253,233.176041,71.893082,141.195953,76.170647,21.018345,21.018345,17.890182,36.570110,2.175419,1.004747,0.538136,3.209882,165.125198,101.517670,28.487253,_spo,-1.000000,-1.000000,5.500000,0.619987,0.201247,0.000000,0.000000,0.000000,0.000000,130.388428,17.177887,0.000000,0.000000,0.000000,0.000000,18.680384,50.115028,92.035713,0.000000,0.000000,0.000000,0.000000,0.000000,18.694807,50.097092,88.476486,0.000000,0.000000,0.000000,4.229878,332.298218,57.527470,0.000000,53.694466,9,9,0.000000,151,0.002665,0.001690,-1,3,1.000000,0.410001,0.000000,12.694130,0.134408,85.087128,0.278395,3.190873,0.000000,0.000000,0.758973,2015,7,3,23,51,26.040003,2,0.000000
513,96,_20150704_005049,57207.035290,101.557327,_(UNIFIED_2),_,4.288454,303.366180,62.663879,298.722260,64.124107,1.834720,77.887199,17.075741,17.075741,12.942347,29.462658,1.011409,0.995404,0.015824,1.017572,290.032623,101.556923,25.437645,_spo,-1.000000,-1.000000,4.250000,1.070049,0.240000,0.000000,0.000000,0.000000,0.000000,123.487434,12.042700,0.000000,0.000000,0.000000,0.000000,18.799015,49.924301,77.448166,0.000000,0.000000,0.000000,0.000000,0.000000,18.803432,49.915997,73.486092,0.000000,0.000000,0.000000,4.080433,340.982697,76.141640,0.000000,73.256088,12,12,0.000000,135,0.002605,0.050600,-1,2,1.000000,0.474997,0.000000,8.738030,0.000000,96.231949,0.306159,2.540252,0.000000,0.000000,0.425773,2015,7,4,0,50,49.020004,2,0.000000
513,97,_20150704_223701,57207.942373,102.421814,_(UNIFIED_2),_,-0.406270,88.282196,72.994972,90.758369,71.295227,90.362465,47.858913,33.654045,33.654045,31.725599,40.049534,6.283221,0.723291,0.884885,15.756082,112.663292,102.421631,43.447552,_spo,-1.000000,-1.000000,-0.150000,5.460171,0.798638,0.000000,0.000000,0.000000,0.000000,104.941200,-2.580249,0.000000,0.000000,0.000000,0.000000,18.031250,50.107330,90.131401,0.000000,0.000000,0.000000,0.000000,0.000000,18.009552,49.908310,75.419060,0.000000,0.000000,0.000000,26.877413,3.878123,33.346577,0.000000,30.914755,41,41,0.000000,119,0.002370,0.009835,-1,3,1.000000,0.085003,0.000000,60.442593,0.008549,99.904854,0.254679,1.861234,0.000000,0.000000,0.991896,2015,7,4,22,37,1.049999,2,0.000000
513,98,_20150705_000414,57208.002945,102.479546,_(UNIFIED_2),_,2.825406,76.070511,40.791233,77.808556,39.031971,80.173714,16.009621,38.008369,38.008369,36.156769,37.322815,2.519092,0.218201,0.913381,3.999822,49.816582,102.479263,31.786129,_spo,-1.000000,-1.000000,3.500000,5.029303,0.580000,0.000000,0.000000,0.000000,0.000000,81.323746,-20.535671,0.000000,0.000000,0.000000,0.000000,18.073959,50.231289,103.438896,0.000000,0.000000,0.000000,0.000000,0.000000,17.909632,50.070332,99.858887,0.000000,0.000000,0.000000,22.036747,33.151428,9.371297,0.000000,6.516720,23,23,0.000000,146,0.002140,0.051085,-1,2,1.000000,0.009998,0.000000,14.013948,0.000000,75.881096,0.025999,2.207211,0.000000,0.000000,0.871995,2015,7,5,0,4,14.490000,2,0.000000
513,99,_20150705_001048,57208.007505,102.483887,_(UNIFIED_2),_,4.643137,281.306549,-5.590196,279.273315,-9.830457,279.390198,13.305066,22.640289,22.640289,19.816538,36.201805,2.041329,0.651819,0.680689,2.917724,263.459320,102.482750,8.551888,_J8_JOE,2.152264,6.964608,5.000000,2.195166,0.220000,0.000000,0.000000,0.000000,0.000000,267.581726,16.371250,0.000000,0.000000,0.000000,0.000000,18.041536,49.955456,93.125160,0.000000,0.000000,0.000000,0.000000,0.000000,18.067614,49.989857,90.501442,0.000000,0.000000,0.000000,5.061385,205.769028,31.314598,0.000000,27.460108,9,8,8.333333,59,0.051115,0.050630,-1,3,1.000000,0.009998,0.000000,15.309974,0.000000,76.404961,1.143121,4.694409,0.000000,0.000000,0.370304,2015,7,5,0,10,48.419998,2,0.000000
513,100,_20150705_200408,57208.836209,103.273720,_(UNIFIED_2),_,2.311334,261.858643,20.531876,262.110229,17.903469,260.023010,41.067894,20.679195,20.679195,17.291719,38.180126,3.086472,0.895722,0.709791,5.424605,224.487030,103.273270,18.258696,_spo,-1.000000,-1.000000,2.700000,4.136370,0.547097,0.000000,0.000000,0.000000,0.000000,315.462219,-20.577297,0.000000,0.000000,0.000000,0.000000,18.842089,50.044319,94.298569,0.000000,0.000000,0.000000,0.000000,0.000000,18.795677,50.089573,84.793884,0.000000,0.000000,0.000000,11.313524,146.652771,56.988914,0.000000,55.051582,19,19,0.000000,28,0.002765,0.050540,-1,3,1.000000,0.135002,0.000000,1.204766,0.159581,67.526367,2.100632,2.639118,0.000000,0.000000,0.053217,2015,7,5,20,4,8.479998,2,0.000000
513,101,_20150705_221241,57208.925481,103.358803,_(UNIFIED_2),_,3.047672,243.879395,83.120598,229.261917,83.877419,102.222130,70.805122,27.178394,27.178394,24.795418,38.248161,3.143345,0.960135,0.694550,5.575231,149.803497,103.358620,38.801830,_spo,-1.000000,-1.000000,3.650000,1.137015,0.460000,0.000000,0.000000,0.000000,0.000000,113.787857,4.093500,0.000000,0.000000,0.000000,0.000000,18.859581,50.203724,101.791565,0.000000,0.000000,0.000000,0.000000,0.000000,18.870695,50.140255,91.206093,0.000000,0.000000,0.000000,12.789663,353.431335,55.891747,0.000000,53.318726,22,22,0.000000,154,0.002755,0.050695,-1,3,1.000000,0.295004,0.000000,18.282940,0.000000,91.522865,1.626651,1.813275,0.000000,0.000000,0.798600,2015,7,5,22,12,41.569996,2,0.000000
513,102,_20150705_222320,57208.932877,103.365852,_(UNIFIED_2),_,2.881748,326.101898,13.868308,327.274384,11.836959,333.871490,23.494339,27.245829,27.245829,24.607826,21.045233,0.681230,0.155968,0.771050,0.562491,340.832581,103.365677,39.574326,_J8_EPG,4.497890,17.699577,3.350000,1.919981,0.159980,0.000000,0.000000,0.000000,0.000000,346.838104,-35.379185,0.000000,0.000000,0.000000,0.000000,18.697990,50.104343,93.294662,0.000000,0.000000,0.000000,0.000000,0.000000,18.654676,50.117500,90.668282,0.000000,0.000000,0.000000,4.358778,115.324486,36.874256,0.000000,34.942780,7,7,0.000000,145,0.002855,0.001425,-1,3,1.000000,0.569998,0.000000,1.337827,0.128808,81.511612,0.582900,2.330862,0.000000,0.000000,0.074881,2015,7,5,22,23,20.600004,2,0.000000
513,103,_20150706_000125,57209.000988,103.430771,_(UNIFIED_2),_,3.939781,348.214996,27.719088,348.281067,27.544422,1.233992,29.729956,60.144165,60.144165,58.901890,37.399937,2.561064,0.907829,0.645527,4.100204,223.358154,103.430870,125.338280,_spo,-1.000000,-1.000000,4.600000,2.302872,0.100000,0.000000,0.000000,0.000000,0.000000,358.708740,-38.105965,0.000000,0.000000,0.000000,0.000000,18.745770,50.144955,105.005547,0.000000,0.000000,0.000000,0.000000,0.000000,18.693201,50.154373,100.439590,0.000000,0.000000,0.000000,6.048842,105.536720,48.972099,0.000000,49.037899,6,6,0.000000,153,0.002645,0.003045,-1,3,1.000000,0.264996,0.000000,1.189581,0.000000,99.430878,0.404734,0.184213,0.000000,0.000000,0.081057,2015,7,6,0,1,25.370007,2,0.000000
