_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,89,_20160323_220332,57470.919169,3.482070,_(UNIFIED_2),_,2.350751,150.826416,44.813480,146.130615,43.206520,133.176636,27.812387,15.829655,15.829655,11.317786,38.387383,2.898249,0.967443,0.666197,4.936035,202.184250,3.482989,8.004084,_spo,-1.000000,-1.000000,2.750000,4.167360,0.745050,0.000000,0.000000,0.000000,0.000000,214.434875,38.850033,0.000000,0.000000,0.000000,0.000000,18.777700,50.090191,93.460892,0.000000,0.000000,0.000000,0.000000,0.000000,18.818274,50.095448,82.071136,0.000000,0.000000,0.000000,11.793891,256.589935,75.237946,0.000000,71.670128,34,33,1.666667,114,0.002665,0.001540,-1,3,1.000000,0.399998,0.000000,4.663737,0.695090,89.165268,0.540416,3.739331,0.000000,0.000000,0.700345,2016,3,23,22,3,36.180004,2,0.000000
513,90,_20160327_224600,57474.948688,7.471275,_(UNIFIED_2),_,3.040416,152.899780,-12.036808,147.106720,-22.686840,158.426910,-33.584408,16.421879,16.421879,12.252364,36.424488,1.967590,0.920451,0.532194,2.761065,39.105015,187.471161,11.025055,_spo,-1.000000,-1.000000,3.300000,2.030533,0.240000,0.000000,0.000000,0.000000,0.000000,260.486603,21.723715,0.000000,0.000000,0.000000,0.000000,18.826401,49.992386,86.834007,0.000000,0.000000,0.000000,0.000000,0.000000,18.855732,50.019150,85.380325,0.000000,0.000000,0.000000,3.973132,214.956345,21.474848,0.000000,10.093009,12,12,0.000000,160,0.002735,0.050950,-1,3,1.000000,0.619998,0.000000,4.498294,0.000000,90.997986,0.571982,11.994920,0.000000,0.000000,0.309085,2016,3,27,22,46,6.680001,2,0.000000
513,91,_20160329_212326,57476.891372,9.391500,_(UNIFIED_2),_,4.007207,185.861557,29.963991,187.200851,25.672918,175.608963,26.258684,14.866425,14.866425,9.677037,33.130451,1.306567,0.874196,0.330922,1.494074,240.087036,9.391559,7.647959,_spo,-1.000000,-1.000000,4.500000,1.682660,0.280120,0.000000,0.000000,0.000000,0.000000,323.178253,-25.291674,0.000000,0.000000,0.000000,0.000000,18.755402,50.111092,95.315933,0.000000,0.000000,0.000000,0.000000,0.000000,18.739649,50.122284,91.521187,0.000000,0.000000,0.000000,4.164389,138.170837,65.352203,0.000000,61.629814,12,12,0.000000,177,0.002505,0.051115,-1,3,1.000000,0.185002,0.000000,1.036170,0.284048,78.862617,0.014969,4.451422,0.000000,0.000000,0.037389,2016,3,29,21,23,34.570000,2,0.000000
513,92,_20160329_214544,57476.906853,9.406795,_(UNIFIED_2),_,3.881132,233.970123,48.224472,235.313980,47.997330,208.791565,64.244934,32.172058,32.172058,29.979736,38.957802,3.426731,0.890975,0.739993,6.345922,221.720108,9.406802,46.646950,_spo,-1.000000,-1.000000,4.500000,1.778867,0.211179,0.000000,0.000000,0.000000,0.000000,46.333866,-36.516361,0.000000,0.000000,0.000000,0.000000,18.868301,50.159355,101.865265,0.000000,0.000000,0.000000,0.000000,0.000000,18.814175,50.145340,96.560341,0.000000,0.000000,0.000000,6.794049,68.535851,51.171444,0.000000,49.884514,10,10,0.000000,173,0.002770,0.001305,-1,3,1.000000,0.174999,0.000000,2.637649,0.221912,85.722595,1.285039,0.925571,0.000000,0.000000,0.350899,2016,3,29,21,45,52.130001,2,0.000000
513,93,_20160401_205625,57479.872512,12.334538,_(UNIFIED_2),_,0.616700,191.491119,62.952068,194.025162,64.417343,147.906479,60.362545,19.068832,19.068832,15.365646,37.891144,2.614531,0.977665,0.626065,4.229269,199.417816,12.334657,20.821209,_spo,-1.000000,-1.000000,1.300000,4.657232,1.079110,0.000000,0.000000,0.000000,0.000000,77.425285,-23.564892,0.000000,0.000000,0.000000,0.000000,17.667271,49.110474,98.286255,0.000000,0.000000,0.000000,0.000000,0.000000,17.605745,49.057621,79.151382,0.000000,0.000000,0.000000,20.577358,38.347626,68.949944,0.000000,66.457130,40,40,0.000000,117,0.003815,0.002250,-1,3,1.000000,0.535000,0.000000,7.182707,0.295082,97.104988,0.711297,1.846052,0.000000,0.000000,0.856080,2016,4,1,20,56,25.000000,2,0.000000
513,94,_20160401_230927,57479.964907,12.425683,_(UNIFIED_2),_,2.560358,288.269409,42.517235,289.658356,41.920341,303.571228,63.084839,40.325760,40.325760,38.507622,37.529671,2.420400,0.955925,0.605055,3.767085,152.145920,12.425702,68.478508,_spo,-1.000000,-1.000000,3.450000,4.033124,0.416380,0.000000,0.000000,0.000000,0.000000,57.850719,-33.514740,0.000000,0.000000,0.000000,0.000000,17.877491,49.170238,105.155975,0.000000,0.000000,0.000000,0.000000,0.000000,17.711107,49.100780,96.906967,0.000000,0.000000,0.000000,16.790850,57.683937,29.426399,0.000000,27.489073,13,10,11.904762,48,0.052140,0.051970,-1,3,1.000000,0.009998,0.000000,5.710299,0.091073,68.610123,2.024599,1.189247,0.000000,0.000000,0.087124,2016,4,1,23,9,27.980005,2,0.000000
513,95,_20160403_025749,57481.123484,13.568231,_(UNIFIED_2),_,4.170352,216.016937,18.393866,213.973831,16.326185,205.536697,28.113218,25.603130,25.603130,23.234550,33.970238,1.429891,0.535376,0.625583,1.710525,281.959625,13.568419,23.201208,_spo,-1.000000,-1.000000,4.900000,1.617120,0.160000,0.000000,0.000000,0.000000,0.000000,236.671280,33.925972,0.000000,0.000000,0.000000,0.000000,17.654800,49.116768,88.586929,0.000000,0.000000,0.000000,0.000000,0.000000,17.687387,49.129826,85.581139,0.000000,0.000000,0.000000,4.128519,238.133087,46.781422,0.000000,44.573887,4,4,0.000000,53,0.051725,0.002170,-1,3,1.000000,0.390000,0.000000,6.419068,0.000000,86.918358,0.552659,2.842075,0.000000,0.000000,0.329949,2016,4,3,2,57,49.000000,2,0.000000
513,96,_20160405_022308,57483.099514,15.515389,_(UNIFIED_2),_,1.579697,256.841095,8.502419,256.594696,8.075733,254.501450,30.794556,56.844376,56.844376,55.690216,39.008945,3.524947,0.576817,0.836362,6.620696,265.974396,15.515330,111.484787,_spo,-1.000000,-1.000000,2.350000,3.677015,0.160000,0.000000,0.000000,0.000000,0.000000,298.393951,-7.945044,0.000000,0.000000,0.000000,0.000000,18.749495,50.204266,107.247055,0.000000,0.000000,0.000000,0.000000,0.000000,18.730642,50.258755,100.291916,0.000000,0.000000,0.000000,9.405561,167.260590,47.663464,0.000000,48.152885,7,7,0.000000,173,0.002295,0.001080,-1,3,1.000000,0.500002,0.000000,1.383294,0.000000,79.186981,2.413713,0.491438,0.000000,0.000000,0.094302,2016,4,5,2,23,18.020000,2,0.000000
513,97,_20160411_211155,57489.883275,22.183723,_(UNIFIED_2),_,2.650014,343.578705,66.754822,348.176178,58.258717,24.930374,55.400787,17.938858,17.938858,13.999411,33.309647,1.343275,0.869876,0.352422,1.557479,119.508591,22.184572,20.951153,_spo,-1.000000,-1.000000,3.250000,1.429675,0.640000,0.000000,0.000000,0.000000,0.000000,103.551262,-3.593281,0.000000,0.000000,0.000000,0.000000,17.704882,49.074978,88.975777,0.000000,0.000000,0.000000,0.000000,0.000000,17.691502,48.983620,83.897850,0.000000,0.000000,0.000000,11.509702,5.434904,26.304426,0.000000,16.748011,24,23,3.030303,74,0.052590,0.050680,-1,3,1.000000,0.139996,0.000000,17.976372,0.000001,93.530807,0.177583,8.751379,0.000000,0.000000,0.630977,2016,4,11,21,11,55.000000,2,0.000000
513,98,_20160411_212952,57489.895741,22.195950,_(UNIFIED_2),_,4.761724,258.466522,78.599602,280.412292,78.691582,80.556656,77.525864,18.991556,18.991556,15.281338,35.853085,1.831002,0.996324,0.455859,2.478608,168.676575,22.196659,24.642490,_spo,-1.000000,-1.000000,5.550000,0.466103,0.280000,0.000000,0.000000,0.000000,0.000000,94.374405,-11.324018,0.000000,0.000000,0.000000,0.000000,17.755495,49.130081,94.312897,0.000000,0.000000,0.000000,0.000000,0.000000,17.741858,49.101692,90.293236,0.000000,0.000000,0.000000,5.229880,17.608740,50.290413,0.000000,45.161263,10,10,0.000000,81,0.052490,0.001210,-1,3,1.000000,0.375003,0.000000,21.860369,0.000000,86.912834,1.166923,4.296216,0.000000,0.000000,0.430135,2016,4,11,21,29,52.000000,2,0.000000
513,99,_20160412_203655,57490.858970,23.140518,_(UNIFIED_2),_,4.179057,200.938797,76.946854,227.610474,81.936523,107.564102,71.737755,14.495462,14.495462,9.172475,33.719067,1.402573,1.001558,0.285914,1.661739,174.193970,23.141716,14.975039,_spo,-1.000000,-1.000000,4.750000,0.378493,0.160000,0.000000,0.000000,0.000000,0.000000,97.201332,-8.931627,0.000000,0.000000,0.000000,0.000000,17.634310,49.045727,83.804169,0.000000,0.000000,0.000000,0.000000,0.000000,17.630424,49.035278,81.769409,0.000000,0.000000,0.000000,2.364990,13.953784,59.415054,0.000000,51.847458,6,6,0.000000,41,0.052470,0.100000,-1,3,1.000000,0.380002,0.000000,14.957382,0.000001,86.050224,1.393803,6.860772,0.000000,0.000000,0.083223,2016,4,12,20,36,55.000000,2,0.000000
513,100,_20160412_232122,57490.973370,23.252663,_(UNIFIED_2),_,3.571393,312.877411,41.117649,314.277771,40.342049,335.437408,54.192810,41.338997,41.338997,39.567169,38.000069,2.726145,0.786151,0.711625,4.502960,118.717369,23.252787,68.638741,_J8_ARC,1.899570,5.341699,4.250000,4.265946,0.307167,0.000000,0.000000,0.000000,0.000000,62.714012,-30.974657,0.000000,0.000000,0.000000,0.000000,18.885599,50.240547,102.140327,0.000000,0.000000,0.000000,0.000000,0.000000,18.756845,50.179485,96.997238,0.000000,0.000000,0.000000,12.697968,53.583958,23.884642,0.000000,21.973013,17,17,0.000000,159,0.002300,0.001525,-1,3,1.000000,0.310001,0.000000,4.826947,0.066957,99.953644,1.289579,1.314378,0.000000,0.000000,0.800950,2016,4,12,23,21,39.209995,2,0.000000
513,101,_20160419_005853,57497.040891,29.188837,_(UNIFIED_2),_,2.123377,288.651123,-37.196766,290.033813,-39.779629,286.020020,-17.450029,39.232372,39.232372,37.412403,14.513158,0.570186,0.094191,0.834806,0.430724,172.643158,209.188904,114.499924,_spo,-1.000000,-1.000000,2.950000,1.930371,0.204091,0.000000,0.000000,0.000000,0.000000,317.262878,-23.183960,0.000000,0.000000,0.000000,0.000000,17.639315,49.096588,98.011856,0.000000,0.000000,0.000000,0.000000,0.000000,17.574657,49.152805,98.927254,0.000000,0.000000,0.000000,8.006964,142.745560,-6.562740,0.000000,-8.735805,5,5,0.000000,35,0.051580,0.002015,-1,3,1.000000,0.185002,0.000000,0.622409,0.013987,62.918377,4.840482,2.800343,0.000000,0.000000,0.009704,2016,4,19,0,58,53.000000,2,0.000000
513,102,_20160419_012553,57497.059641,29.207148,_(UNIFIED_2),_,5.231394,216.461487,47.564426,188.002274,37.089172,170.092300,36.689075,10.053279,10.053279,0.000000,29.643394,0.999300,0.982579,0.016733,0.999353,71.325455,33.089653,0.002174,_spo,-1.000000,-1.000000,5.550000,0.472609,0.139055,0.000000,0.000000,0.000000,0.000000,186.863358,40.572647,0.000000,0.000000,0.000000,0.000000,17.659645,48.923325,77.301758,0.000000,0.000000,0.000000,0.000000,0.000000,17.665430,48.922741,75.974701,0.000000,0.000000,0.000000,1.397960,277.350586,70.017967,0.000000,46.784019,5,5,0.000000,78,0.052110,0.001470,-1,3,1.000000,0.349998,0.000000,10.010152,0.505607,86.755440,2.520574,23.322800,0.000000,0.000000,0.032745,2016,4,19,1,25,53.000000,2,0.000000
513,103,_20160419_020408,57497.086204,29.233086,_(UNIFIED_2),_,4.431392,305.854004,61.950150,307.726959,62.426350,3.365533,73.517029,28.482433,28.482433,26.077288,37.063854,2.258830,0.953398,0.577924,3.396252,149.466553,29.233240,43.435303,_spo,-1.000000,-1.000000,5.100000,1.361871,0.240000,0.000000,0.000000,0.000000,0.000000,70.062737,-27.861053,0.000000,0.000000,0.000000,0.000000,17.676958,49.104927,88.760590,0.000000,0.000000,0.000000,0.000000,0.000000,17.645092,49.084446,83.047104,0.000000,0.000000,0.000000,6.591577,45.763206,60.067818,0.000000,58.417797,8,7,10.000000,84,0.052325,0.001295,-1,3,1.000000,0.255003,0.000000,4.656628,0.000000,90.278625,2.526125,0.995136,0.000000,0.000000,0.281542,2016,4,19,2,4,8.000000,2,0.000000
513,104,_20160420_202717,57498.852280,30.956760,_(UNIFIED_2),_,4.310247,271.894196,75.216209,282.184082,74.581451,68.843102,81.056015,24.243969,24.243969,21.426458,38.217480,2.908179,0.996549,0.657329,4.961424,168.257507,30.956884,33.758034,_spo,-1.000000,-1.000000,5.000000,0.831009,0.560000,0.000000,0.000000,0.000000,0.000000,91.604317,-13.455684,0.000000,0.000000,0.000000,0.000000,17.648682,49.117580,94.249687,0.000000,0.000000,0.000000,0.000000,0.000000,17.601717,49.036629,84.512558,0.000000,0.000000,0.000000,13.772215,20.964092,45.070507,0.000000,41.513054,11,11,0.000000,83,0.052855,0.100000,-1,3,1.000000,0.295004,0.000000,6.234391,0.000001,70.819916,1.018699,2.751060,0.000000,0.000000,0.050281,2016,4,20,20,27,17.000000,2,0.000000
513,105,_20160420_222437,57498.933765,31.036247,_(UNIFIED_2),_,5.108609,332.603302,73.408730,341.722778,70.778908,41.936298,65.150772,22.648079,22.648079,19.622087,36.916050,2.202469,0.930381,0.577574,3.269937,142.884521,31.036386,29.728563,_spo,-1.000000,-1.000000,5.600000,0.681618,0.300000,0.000000,0.000000,0.000000,0.000000,95.420937,-10.417685,0.000000,0.000000,0.000000,0.000000,18.111567,50.074402,95.701492,0.000000,0.000000,0.000000,0.000000,0.000000,18.090927,50.029247,91.519333,0.000000,0.000000,0.000000,6.750799,16.365175,38.355766,0.000000,33.715839,13,12,7.670455,56,0.001895,0.001545,-1,3,1.000000,0.050000,0.000000,76.797691,0.000001,83.764145,0.454014,3.836879,0.000000,0.000000,0.971937,2016,4,20,22,24,37.319996,2,0.000000
513,106,_20160421_015926,57499.082946,31.181759,_(UNIFIED_2),_,4.238855,207.152466,45.247818,201.407028,42.758091,177.976379,46.843010,18.275558,18.275558,14.664853,37.553295,2.497112,0.946328,0.621031,3.947586,212.034286,31.182007,16.944960,_spo,-1.000000,-1.000000,4.600000,1.039653,0.264086,0.000000,0.000000,0.000000,0.000000,182.571930,38.939644,0.000000,0.000000,0.000000,0.000000,18.102669,50.017200,90.140144,0.000000,0.000000,0.000000,0.000000,0.000000,18.138117,50.012226,86.102882,0.000000,0.000000,0.000000,4.826327,281.479919,56.432652,0.000000,51.925957,8,8,0.000000,38,0.051055,0.001565,-1,3,1.000000,0.010003,0.000000,4.286762,0.282078,53.339851,1.056857,4.822962,0.000000,0.000000,0.278717,2016,4,21,1,59,26.529997,2,0.000000
513,107,_20160421_201816,57499.846019,31.925880,_(UNIFIED_2),_,1.949924,120.415215,-9.208369,108.487808,-24.712452,114.773758,-46.572300,14.289040,14.289040,9.282687,36.594963,2.082675,1.003400,0.518216,3.006817,354.192993,211.925613,10.620580,_spo,-1.000000,-1.000000,2.700000,4.869981,1.081283,0.000000,0.000000,0.000000,0.000000,241.374832,32.020435,0.000000,0.000000,0.000000,0.000000,17.559010,49.087955,91.786026,0.000000,0.000000,0.000000,0.000000,0.000000,17.721550,49.164780,87.440788,0.000000,0.000000,0.000000,15.450498,233.892670,16.127872,0.000000,-2.486812,31,31,0.000000,73,0.052835,0.001975,-1,3,1.000000,0.424998,0.000000,6.421049,0.043899,75.138420,0.848017,19.221718,0.000000,0.000000,0.381575,2016,4,21,20,18,16.000000,2,0.000000
513,108,_20160425_213912,57503.902222,35.876312,_(UNIFIED_2),_,5.558059,225.809464,71.040459,231.190872,73.826767,133.671661,75.356247,17.550114,17.550114,13.468268,35.441601,1.749365,1.006258,0.424787,2.314704,179.973755,35.876259,21.572083,_spo,-1.000000,-1.000000,6.250000,0.539546,0.180000,0.000000,0.000000,0.000000,0.000000,91.488235,-13.609280,0.000000,0.000000,0.000000,0.000000,17.694557,49.060684,93.027893,0.000000,0.000000,0.000000,0.000000,0.000000,17.687918,49.049377,90.212906,0.000000,0.000000,0.000000,3.125716,21.359015,64.282097,0.000000,60.367928,7,6,5.000000,43,0.052100,0.050800,-1,3,1.000000,0.355002,0.000000,12.143559,0.000001,84.043678,0.745492,3.222358,0.000000,0.000000,0.084840,2016,4,25,21,39,12.000000,2,0.000000
513,109,_20160426_012751,57504.061007,36.030792,_(UNIFIED_2),_,2.909033,164.030594,72.588280,143.615631,67.343445,118.268486,49.096027,15.533423,15.533423,10.921692,37.615528,2.547619,1.004367,0.605763,4.067957,174.213867,36.030697,12.686134,_spo,-1.000000,-1.000000,3.700000,2.607184,0.984276,0.000000,0.000000,0.000000,0.000000,127.528435,16.321053,0.000000,0.000000,0.000000,0.000000,17.715748,49.178528,92.980156,0.000000,0.000000,0.000000,0.000000,0.000000,17.777281,49.093567,81.981934,0.000000,0.000000,0.000000,15.289180,334.230072,46.241135,0.000000,36.884819,29,28,5.555555,67,0.052180,0.002110,-1,2,1.000000,0.030004,0.000000,11.581611,0.082224,65.897614,1.630234,8.669860,0.000000,0.000000,0.514782,2016,4,26,1,27,51.000000,2,0.000000
513,110,_20160426_192430,57504.808984,36.758339,_(UNIFIED_2),_,4.614456,175.406082,45.979351,177.188080,43.868305,156.835922,38.444855,11.744843,11.744843,3.489741,32.031765,1.204093,1.003674,0.166448,1.321797,191.388443,36.758038,3.885434,_spo,-1.000000,-1.000000,4.650000,2.691678,0.579218,0.000000,0.000000,0.000000,0.000000,347.074677,-35.556011,0.000000,0.000000,0.000000,0.000000,18.778706,49.967274,79.416100,0.000000,0.000000,0.000000,0.000000,0.000000,18.767233,49.970566,72.683846,0.000000,0.000000,0.000000,6.802821,116.436073,81.944046,0.000000,79.981598,28,26,7.435897,105,0.051320,0.001395,-1,3,1.000000,0.374998,0.000000,2.837131,1.269019,93.807533,0.177687,2.459210,0.000000,0.000000,0.164080,2016,4,26,19,24,56.180004,2,0.000000
513,111,_20160429_211049,57507.882516,39.745346,_(UNIFIED_2),_,3.748949,250.057999,41.662682,250.902054,41.359356,237.664352,62.669106,34.909317,34.909317,32.875237,40.832203,9.428146,0.884411,0.906195,28.961044,221.983490,39.745373,49.526062,_spo,-1.000000,-1.000000,4.300000,2.681166,0.235792,0.000000,0.000000,0.000000,0.000000,31.077156,-39.219044,0.000000,0.000000,0.000000,0.000000,18.821180,50.135262,100.064445,0.000000,0.000000,0.000000,0.000000,0.000000,18.751768,50.127640,93.621155,0.000000,0.000000,0.000000,8.231331,80.755539,51.433907,0.000000,50.537312,10,10,0.000000,97,0.051295,0.001735,-1,3,1.000000,0.065002,0.000000,2.049993,0.227615,80.551926,2.189517,0.701064,0.000000,0.000000,0.064908,2016,4,29,21,10,49.389999,2,0.000000
513,112,_20160429_211254,57507.884286,39.747066,_(UNIFIED_2),_,3.778829,234.260605,50.406212,263.436005,41.805279,258.377747,64.977859,10.604274,10.604274,0.000000,29.567583,1.000009,0.982922,0.017087,1.000416,243.785110,218.731171,0.001576,_spo,-1.000000,-1.000000,3.800000,1.173854,0.434183,0.000000,0.000000,0.000000,0.000000,40.037952,-38.060505,0.000000,0.000000,0.000000,0.000000,18.687860,49.949097,79.282562,0.000000,0.000000,0.000000,0.000000,0.000000,18.662491,49.944088,75.106857,0.000000,0.000000,0.000000,4.604192,73.864197,65.237183,0.000000,43.301231,14,14,0.000000,181,0.002440,0.001355,-1,3,1.000000,0.015002,0.000000,1.756977,0.392862,62.557346,0.241008,21.800764,0.000000,0.000000,0.013771,2016,4,29,21,13,22.320000,2,0.000000
513,113,_20160430_224327,57508.947176,40.779110,_(UNIFIED_2),_,5.338498,177.474228,53.812119,158.504318,49.516277,139.234390,37.100632,12.142687,12.142687,5.043977,33.676178,1.415353,1.007561,0.288120,1.684503,181.058395,40.779762,5.182066,_spo,-1.000000,-1.000000,5.650000,1.370190,0.386132,0.000000,0.000000,0.000000,0.000000,167.387085,35.571827,0.000000,0.000000,0.000000,0.000000,18.716616,50.064110,87.289551,0.000000,0.000000,0.000000,0.000000,0.000000,18.742113,50.056343,83.076988,0.000000,0.000000,0.000000,4.688676,294.340271,64.611984,0.000000,51.819305,17,13,25.964912,92,0.051345,0.002130,-1,3,1.000000,0.230003,0.000000,6.781743,0.359756,83.514557,0.893518,12.479937,0.000000,0.000000,0.274894,2016,4,30,22,43,55.979996,2,0.000000
513,114,_20160501_014431,57509.072909,40.901165,_(UNIFIED_2),_,0.552872,286.819458,41.998459,286.636871,41.938488,298.756165,63.724228,45.793190,45.793190,44.320095,41.236450,14.694340,0.999332,0.931992,56.350765,190.603165,40.901180,75.364914,_spo,-1.000000,-1.000000,1.300000,3.957919,0.314757,0.000000,0.000000,0.000000,0.000000,354.857269,-37.320522,0.000000,0.000000,0.000000,0.000000,18.699928,50.192211,112.980286,0.000000,0.000000,0.000000,0.000000,0.000000,18.643730,50.204014,99.239250,0.000000,0.000000,0.000000,14.413727,109.023270,72.441689,0.000000,72.832748,14,14,0.000000,177,0.002330,0.001250,-1,3,1.000000,0.310001,0.000000,0.452139,0.567031,86.123795,5.943638,0.148412,0.000000,0.000000,0.015925,2016,5,1,1,44,59.309998,2,0.000000
513,115,_20160501_020329,57509.086083,40.913952,_(UNIFIED_2),_,0.013747,334.295135,-0.646229,334.604523,-1.216100,336.014893,8.688756,62.864510,62.864510,61.583157,37.825302,2.687798,0.463631,0.827505,4.408284,78.912720,40.913776,160.008194,_J8_ETA,1.183916,5.790424,0.750000,7.653722,0.307562,0.000000,0.000000,0.000000,0.000000,353.376556,-36.952179,0.000000,0.000000,0.000000,0.000000,18.886772,50.191551,105.120911,0.000000,0.000000,0.000000,0.000000,0.000000,18.644888,50.247856,100.061897,0.000000,0.000000,0.000000,19.334703,109.904388,15.134046,0.000000,14.719030,12,12,0.000000,132,0.002590,0.001570,-1,3,1.000000,0.360001,0.000000,2.032281,0.046293,72.335121,1.319009,0.648419,0.000000,0.000000,0.462150,2016,5,1,2,3,57.590004,2,0.000000
513,116,_20160502_022149,57510.098486,41.896492,_(UNIFIED_2),_,2.796884,211.250397,-2.187691,205.180603,-9.683948,206.855911,0.715205,18.618685,18.618685,15.222820,36.409977,2.040942,0.799178,0.608427,2.916895,243.092224,41.913864,0.323062,_J8_HVI,2.768386,18.636457,3.150000,6.482329,0.840000,0.000000,0.000000,0.000000,0.000000,226.976425,36.285862,0.000000,0.000000,0.000000,0.000000,17.939680,49.978428,91.091713,0.000000,0.000000,0.000000,0.000000,0.000000,18.131170,50.030563,86.927711,0.000000,0.000000,0.000000,15.679153,246.752975,15.529111,0.000000,6.515352,36,36,0.000000,19,0.002290,0.001955,-1,3,1.000000,0.145000,0.000000,2.729559,0.000000,83.165558,0.178400,9.622275,0.000000,0.000000,0.623088,2016,5,2,2,21,49.179996,2,0.000000
513,117,_20160502_191239,57510.800451,42.577507,_(UNIFIED_2),_,2.087324,209.335281,6.793555,211.232956,2.847461,208.068375,14.569918,21.602779,21.602779,18.242558,38.111286,2.884337,0.778089,0.730237,4.900538,242.649979,42.578415,7.691010,_spo,-1.000000,-1.000000,3.000000,3.491111,0.506503,0.000000,0.000000,0.000000,0.000000,334.358704,-32.101616,0.000000,0.000000,0.000000,0.000000,17.797066,49.176903,98.501610,0.000000,0.000000,0.000000,0.000000,0.000000,17.698080,49.223000,92.261948,0.000000,0.000000,0.000000,10.941863,125.497635,34.577850,0.000000,30.572687,16,16,0.000000,68,0.003555,0.002355,-1,3,1.000000,0.329997,0.000000,1.222129,0.107147,75.310455,0.748532,4.375608,0.000000,0.000000,0.081162,2016,5,2,19,12,39.000000,2,0.000000
513,118,_20160505_195741,57513.831735,45.515972,_(UNIFIED_2),_,3.323361,258.066193,75.941635,270.013672,76.263397,89.980743,80.299446,22.001865,22.001865,18.868851,36.903492,2.235441,1.001283,0.552087,3.343640,168.223618,45.516350,30.352386,_spo,-1.000000,-1.000000,3.650000,0.882092,0.460000,0.000000,0.000000,0.000000,0.000000,90.911934,-13.941270,0.000000,0.000000,0.000000,0.000000,18.187500,50.107262,104.572762,0.000000,0.000000,0.000000,0.000000,0.000000,18.150810,50.049137,95.750595,0.000000,0.000000,0.000000,11.300365,22.243101,51.392338,0.000000,47.666290,23,23,2.083333,25,0.002350,0.050730,-1,3,1.000000,0.585005,0.000000,3.751529,0.000000,87.842125,8.240775,2.882539,0.000000,0.000000,0.248210,2016,5,5,19,57,41.869995,2,0.000000
513,119,_20160505_214324,57513.905139,45.587082,_(UNIFIED_2),_,1.347068,222.664627,56.966553,222.543549,57.737839,179.243973,66.839119,20.957460,20.957460,17.676863,38.443024,3.159090,0.992768,0.685742,5.617171,196.095428,45.587555,25.182726,_J8_PBO,4.934145,17.065313,2.150000,2.184278,0.202821,0.000000,0.000000,0.000000,0.000000,72.825478,-26.258266,0.000000,0.000000,0.000000,0.000000,17.617744,49.157059,95.407593,0.000000,0.000000,0.000000,0.000000,0.000000,17.609669,49.151188,91.257347,0.000000,0.000000,0.000000,4.250624,43.710506,78.101807,0.000000,76.887817,11,11,0.000000,22,0.052155,0.050795,-1,3,1.000000,0.090002,0.000000,6.467164,0.579732,99.909790,0.868176,0.774047,0.000000,0.000000,0.348109,2016,5,5,21,43,24.000000,2,0.000000
513,120,_20160505_221119,57513.924525,45.605862,_(UNIFIED_2),_,1.894484,297.589905,29.357948,298.172546,28.989819,308.742340,48.708328,54.868153,54.868153,53.443516,40.703979,8.709179,0.999534,0.885232,25.712276,191.387222,45.605831,97.773361,_spo,-1.000000,-1.000000,3.000000,6.215724,0.403803,0.000000,0.000000,0.000000,0.000000,37.797890,-38.952576,0.000000,0.000000,0.000000,0.000000,17.857904,49.308701,113.589569,0.000000,0.000000,0.000000,0.000000,0.000000,17.599365,49.261723,103.769615,0.000000,0.000000,0.000000,22.155905,74.610428,26.284985,0.000000,25.071962,10,10,0.000000,41,0.052195,0.002450,-1,3,1.000000,0.465005,0.000000,2.829407,0.088722,69.765167,0.061840,0.627952,0.000000,0.000000,0.303060,2016,5,5,22,11,19.000000,2,0.000000
513,121,_20160506_011255,57514.050645,45.728027,_(UNIFIED_2),_,4.127539,312.079620,57.163765,312.952698,57.364239,355.765411,68.378120,36.361069,36.361069,34.464447,38.635109,3.335691,0.948965,0.715512,6.094716,149.047104,45.728168,58.272228,_spo,-1.000000,-1.000000,4.500000,1.115123,0.140000,0.000000,0.000000,0.000000,0.000000,59.230881,-32.240990,0.000000,0.000000,0.000000,0.000000,18.064438,50.042076,89.784157,0.000000,0.000000,0.000000,0.000000,0.000000,18.035530,50.029629,85.522446,0.000000,0.000000,0.000000,4.949961,56.372921,59.389931,0.000000,58.165043,7,7,0.000000,83,0.002205,0.050810,-1,3,1.000000,0.000000,0.000000,46.626144,0.000000,95.291588,1.952856,0.512927,0.000000,0.000000,0.920693,2016,5,6,1,12,55.760002,2,0.000000
